MS DRG,MS DRG Desc,MLH Avg Charges,,,,,
795,NORMAL NEWBORN,"$8,941.14 ",,Abbreviation Meaning,,,
807,VAGINAL DELIVERY W/O STERILIZATION/D C W/O CC/MCC,"$25,356.75 ",,CC,Complication or chronic disease,,
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$48,175.19 ",,MCC,Major complication or chronic disease,,
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$10,986.99 ",,W/O,Without,,
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$86,672.29 ",,,,,
291,HEART FAILURE SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$65,003.20 ",,,,,
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$38,249.25 ",,,,,
392,ESOPHAGITIS GASTROENT MISC DIGEST DISORDERS W/O MCC,"$39,909.48 ",,,,,
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$13,794.16 ",,,,,
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$53,848.37 ",,,,,
806,VAGINAL DELIVERY W/O STERILIZATION/D C W CC,"$28,173.86 ",,,,,
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$64,362.73 ",,,,,
378,G.I. HEMORRHAGE W CC,"$53,561.89 ",,,,,
690,KIDNEY URINARY TRACT INFECTIONS W/O MCC,"$38,679.01 ",,,,,
603,CELLULITIS W/O MCC,"$37,265.39 ",,,,,
885,PSYCHOSES,"$54,912.74 ",,,,,
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$88,591.76 ",,,,,
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$61,997.35 ",,,,,
641,MISC DISORDERS OF NUTRITION METABOLISM FLUIDS/ELECTROLYTES W/O MCC,"$39,570.37 ",,,,,
309,CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W CC,"$38,018.41 ",,,,,
194,SIMPLE PNEUMONIA PLEURISY W CC,"$43,917.22 ",,,,,
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$58,343.83 ",,,,,
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$91,390.70 ",,,,,
683,RENAL FAILURE W CC,"$47,750.79 ",,,,,
202,BRONCHITIS ASTHMA W CC/MCC,"$43,311.39 ",,,,,
787,CESAREAN SECTION W/O STERILIZATION W CC,"$43,867.76 ",,,,,
193,SIMPLE PNEUMONIA PLEURISY W MCC,"$64,698.71 ",,,,,
310,CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W/O CC/MCC,"$26,964.08 ",,,,,
552,MEDICAL BACK PROBLEMS W/O MCC,"$45,756.05 ",,,,,
287,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W/O MCC,"$61,023.07 ",,,,,
292,HEART FAILURE SHOCK W CC,"$48,175.37 ",,,,,
853,INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$208,170.54 ",,,,,
312,SYNCOPE COLLAPSE,"$42,549.79 ",,,,,
330,MAJOR SMALL LARGE BOWEL PROCEDURES W CC,"$119,720.06 ",,,,,
812,RED BLOOD CELL DISORDERS W/O MCC,"$42,308.26 ",,,,,
792,PREMATURITY W/O MAJOR PROBLEMS,"$28,167.21 ",,,,,
189,PULMONARY EDEMA RESPIRATORY FAILURE,"$64,476.42 ",,,,,
698,OTHER KIDNEY URINARY TRACT DIAGNOSES W MCC,"$76,379.49 ",,,,,
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$36,041.13 ",,,,,
286,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W MCC,"$109,425.47 ",,,,,
638,DIABETES W CC,"$44,331.40 ",,,,,
481,HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$75,940.44 ",,,,,
331,MAJOR SMALL LARGE BOWEL PROCEDURES W/O CC/MCC,"$72,932.53 ",,,,,
743,UTERINE ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$36,082.96 ",,,,,
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$43,509.89 ",,,,,
308,CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W MCC,"$56,518.21 ",,,,,
176,PULMONARY EMBOLISM W/O MCC,"$44,755.48 ",,,,,
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$48,093.14 ",,,,,
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$90,901.80 ",,,,,
389,G.I. OBSTRUCTION W CC,"$46,498.59 ",,,,,
682,RENAL FAILURE W MCC,"$80,399.26 ",,,,,
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$134,480.64 ",,,,,
101,SEIZURES W/O MCC,"$40,720.75 ",,,,,
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$35,366.66 ",,,,,
377,G.I. HEMORRHAGE W MCC,"$90,866.14 ",,,,,
177,RESPIRATORY INFECTIONS INFLAMMATIONS W MCC,"$81,752.35 ",,,,,
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$63,428.47 ",,,,,
203,BRONCHITIS ASTHMA W/O CC/MCC,"$25,232.40 ",,,,,
